"01.07.19";"Monat";"2.738,16";"2.757,70";"303,13";"0,00";"0,00";"0,00";"0,00";"0,00";"1.400,00";"1.409,99";"154,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.757,72";"2.777,26";"316,82";"0,00";"0,00";"0,00";"0,00";"0,00";"1.410,00";"1.419,99";"161,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.777,28";"2.796,82";"330,52";"0,00";"0,00";"0,00";"0,00";"0,00";"1.420,00";"1.429,99";"168,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.796,84";"2.816,38";"344,21";"0,00";"0,00";"0,00";"0,00";"0,00";"1.430,00";"1.439,99";"175,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.816,40";"2.835,93";"357,90";"0,00";"0,00";"0,00";"0,00";"0,00";"1.440,00";"1.449,99";"182,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.835,95";"2.855,49";"371,59";"0,00";"0,00";"0,00";"0,00";"0,00";"1.450,00";"1.459,99";"189,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.855,51";"2.875,05";"385,28";"0,00";"0,00";"0,00";"0,00";"0,00";"1.460,00";"1.469,99";"196,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.875,07";"2.894,61";"398,97";"0,00";"0,00";"0,00";"0,00";"0,00";"1.470,00";"1.479,99";"203,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.894,63";"2.914,17";"412,66";"0,00";"0,00";"0,00";"0,00";"0,00";"1.480,00";"1.489,99";"210,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.914,19";"2.933,73";"426,35";"0,00";"0,00";"0,00";"0,00";"0,00";"1.490,00";"1.499,99";"217,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.933,75";"2.953,28";"440,04";"0,00";"0,00";"0,00";"0,00";"0,00";"1.500,00";"1.509,99";"224,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.953,30";"2.972,84";"453,73";"0,00";"0,00";"0,00";"0,00";"0,00";"1.510,00";"1.519,99";"231,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.972,86";"2.992,40";"467,42";"0,00";"0,00";"0,00";"0,00";"0,00";"1.520,00";"1.529,99";"238,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"2.992,42";"3.011,96";"481,11";"0,00";"0,00";"0,00";"0,00";"0,00";"1.530,00";"1.539,99";"245,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.011,98";"3.031,52";"494,81";"0,00";"0,00";"0,00";"0,00";"0,00";"1.540,00";"1.549,99";"252,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.031,54";"3.051,08";"508,50";"0,00";"0,00";"0,00";"0,00";"0,00";"1.550,00";"1.559,99";"259,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.051,09";"3.070,63";"522,19";"0,00";"0,00";"0,00";"0,00";"0,00";"1.560,00";"1.569,99";"266,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.070,65";"3.090,19";"535,88";"0,00";"0,00";"0,00";"0,00";"0,00";"1.570,00";"1.579,99";"273,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.090,21";"3.109,75";"549,57";"0,00";"0,00";"0,00";"0,00";"0,00";"1.580,00";"1.589,99";"280,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.109,77";"3.129,31";"563,26";"0,00";"0,00";"0,00";"0,00";"0,00";"1.590,00";"1.599,99";"287,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.129,33";"3.148,87";"576,95";"0,00";"0,00";"0,00";"0,00";"0,00";"1.600,00";"1.609,99";"294,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.148,89";"3.168,43";"590,64";"0,00";"0,00";"0,00";"0,00";"0,00";"1.610,00";"1.619,99";"301,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.168,44";"3.187,98";"604,33";"0,00";"0,00";"0,00";"0,00";"0,00";"1.620,00";"1.629,99";"308,99";"0,00";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.188,00";"3.207,54";"618,02";"7,67";"0,00";"0,00";"0,00";"0,00";"1.630,00";"1.639,99";"315,99";"3,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.207,56";"3.227,10";"631,71";"17,45";"0,00";"0,00";"0,00";"0,00";"1.640,00";"1.649,99";"322,99";"8,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.227,12";"3.246,66";"645,40";"27,23";"0,00";"0,00";"0,00";"0,00";"1.650,00";"1.659,99";"329,99";"13,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.246,68";"3.266,22";"659,10";"37,00";"0,00";"0,00";"0,00";"0,00";"1.660,00";"1.669,99";"336,99";"18,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.266,24";"3.285,77";"672,79";"46,78";"0,00";"0,00";"0,00";"0,00";"1.670,00";"1.679,99";"343,99";"23,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.285,79";"3.305,33";"686,48";"56,56";"0,00";"0,00";"0,00";"0,00";"1.680,00";"1.689,99";"350,99";"28,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.305,35";"3.324,89";"700,17";"66,34";"0,00";"0,00";"0,00";"0,00";"1.690,00";"1.699,99";"357,99";"33,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.324,91";"3.344,45";"713,86";"76,12";"0,00";"0,00";"0,00";"0,00";"1.700,00";"1.709,99";"364,99";"38,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.344,47";"3.364,01";"727,55";"85,90";"0,00";"0,00";"0,00";"0,00";"1.710,00";"1.719,99";"371,99";"43,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.364,03";"3.383,57";"741,24";"95,68";"0,00";"0,00";"0,00";"0,00";"1.720,00";"1.729,99";"378,99";"48,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.383,59";"3.403,12";"754,93";"105,46";"0,00";"0,00";"0,00";"0,00";"1.730,00";"1.739,99";"385,99";"53,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.403,14";"3.422,68";"768,62";"115,24";"0,00";"0,00";"0,00";"0,00";"1.740,00";"1.749,99";"392,99";"58,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.422,70";"3.442,24";"782,31";"125,02";"0,00";"0,00";"0,00";"0,00";"1.750,00";"1.759,99";"399,99";"63,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.442,26";"3.461,80";"796,00";"134,80";"0,00";"0,00";"0,00";"0,00";"1.760,00";"1.769,99";"406,99";"68,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.461,82";"3.481,36";"809,69";"144,57";"0,00";"0,00";"0,00";"0,00";"1.770,00";"1.779,99";"413,99";"73,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.481,38";"3.500,92";"823,38";"154,35";"0,00";"0,00";"0,00";"0,00";"1.780,00";"1.789,99";"420,99";"78,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.500,94";"3.520,47";"837,08";"164,13";"0,00";"0,00";"0,00";"0,00";"1.790,00";"1.799,99";"427,99";"83,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.520,49";"3.540,03";"850,77";"173,91";"0,00";"0,00";"0,00";"0,00";"1.800,00";"1.809,99";"434,99";"88,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.540,05";"3.559,59";"864,46";"183,69";"0,00";"0,00";"0,00";"0,00";"1.810,00";"1.819,99";"441,99";"93,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.559,61";"3.579,15";"878,15";"193,47";"0,00";"0,00";"0,00";"0,00";"1.820,00";"1.829,99";"448,99";"98,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.579,17";"3.598,71";"891,84";"203,25";"0,00";"0,00";"0,00";"0,00";"1.830,00";"1.839,99";"455,99";"103,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.598,73";"3.618,27";"905,53";"213,03";"0,00";"0,00";"0,00";"0,00";"1.840,00";"1.849,99";"462,99";"108,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.618,29";"3.637,82";"919,22";"222,81";"0,00";"0,00";"0,00";"0,00";"1.850,00";"1.859,99";"469,99";"113,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.637,84";"3.657,38";"932,91";"232,59";"0,00";"0,00";"0,00";"0,00";"1.860,00";"1.869,99";"476,99";"118,92";"0,00";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.657,40";"3.676,94";"946,60";"242,37";"0,57";"0,00";"0,00";"0,00";"1.870,00";"1.879,99";"483,99";"123,92";"0,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.676,96";"3.696,50";"960,29";"252,15";"8,39";"0,00";"0,00";"0,00";"1.880,00";"1.889,99";"490,99";"128,92";"4,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.696,52";"3.716,06";"973,98";"261,92";"16,21";"0,00";"0,00";"0,00";"1.890,00";"1.899,99";"497,99";"133,92";"8,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.716,08";"3.735,62";"987,67";"271,70";"24,04";"0,00";"0,00";"0,00";"1.900,00";"1.909,99";"504,99";"138,92";"12,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.735,64";"3.755,17";"1.001,37";"281,48";"31,86";"0,00";"0,00";"0,00";"1.910,00";"1.919,99";"511,99";"143,92";"16,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.755,19";"3.774,73";"1.015,06";"291,26";"39,68";"0,00";"0,00";"0,00";"1.920,00";"1.929,99";"518,99";"148,92";"20,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.774,75";"3.794,29";"1.028,75";"301,04";"47,51";"0,00";"0,00";"0,00";"1.930,00";"1.939,99";"525,99";"153,92";"24,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.794,31";"3.813,85";"1.042,44";"310,82";"55,33";"0,00";"0,00";"0,00";"1.940,00";"1.949,99";"532,99";"158,92";"28,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.813,87";"3.833,41";"1.056,13";"320,60";"63,15";"0,00";"0,00";"0,00";"1.950,00";"1.959,99";"539,99";"163,92";"32,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.833,43";"3.852,97";"1.069,82";"330,38";"70,98";"0,00";"0,00";"0,00";"1.960,00";"1.969,99";"546,99";"168,92";"36,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.852,99";"3.872,52";"1.083,51";"340,16";"78,80";"0,00";"0,00";"0,00";"1.970,00";"1.979,99";"553,99";"173,92";"40,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.872,54";"3.892,08";"1.097,20";"349,94";"86,62";"0,00";"0,00";"0,00";"1.980,00";"1.989,99";"560,99";"178,92";"44,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.892,10";"3.911,64";"1.110,89";"359,72";"94,45";"0,00";"0,00";"0,00";"1.990,00";"1.999,99";"567,99";"183,92";"48,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.911,66";"3.931,20";"1.124,58";"369,50";"102,27";"0,00";"0,00";"0,00";"2.000,00";"2.009,99";"574,99";"188,92";"52,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.931,22";"3.950,76";"1.138,27";"379,27";"110,09";"0,00";"0,00";"0,00";"2.010,00";"2.019,99";"581,99";"193,92";"56,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.950,78";"3.970,32";"1.151,96";"389,05";"117,92";"0,00";"0,00";"0,00";"2.020,00";"2.029,99";"588,99";"198,92";"60,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.970,33";"3.989,87";"1.165,66";"398,83";"125,74";"0,00";"0,00";"0,00";"2.030,00";"2.039,99";"595,99";"203,92";"64,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"3.989,89";"4.009,43";"1.179,35";"408,61";"133,56";"0,00";"0,00";"0,00";"2.040,00";"2.049,99";"602,99";"208,92";"68,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.009,45";"4.028,99";"1.193,04";"418,39";"141,39";"0,00";"0,00";"0,00";"2.050,00";"2.059,99";"609,99";"213,92";"72,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.029,01";"4.048,55";"1.206,73";"428,17";"149,21";"0,00";"0,00";"0,00";"2.060,00";"2.069,99";"616,99";"218,92";"76,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.048,57";"4.068,11";"1.220,42";"437,95";"157,03";"0,00";"0,00";"0,00";"2.070,00";"2.079,99";"623,99";"223,92";"80,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.068,13";"4.087,67";"1.234,11";"447,73";"164,86";"0,00";"0,00";"0,00";"2.080,00";"2.089,99";"630,99";"228,92";"84,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.087,68";"4.107,22";"1.247,80";"457,51";"172,68";"0,00";"0,00";"0,00";"2.090,00";"2.099,99";"637,99";"233,92";"88,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.107,24";"4.126,78";"1.261,49";"467,29";"180,50";"0,00";"0,00";"0,00";"2.100,00";"2.109,99";"644,99";"238,92";"92,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.126,80";"4.146,34";"1.275,18";"477,07";"188,33";"0,00";"0,00";"0,00";"2.110,00";"2.119,99";"651,99";"243,92";"96,29";"0,00";"0,00";"0,00"
"01.07.19";"Monat";"4.146,36";"4.165,90";"1.288,87";"486,85";"196,15";"2,11";"0,00";"0,00";"2.120,00";"2.129,99";"658,99";"248,92";"100,29";"1,08";"0,00";"0,00"
"01.07.19";"Monat";"4.165,92";"4.185,46";"1.302,56";"496,62";"203,97";"7,98";"0,00";"0,00";"2.130,00";"2.139,99";"665,99";"253,92";"104,29";"4,08";"0,00";"0,00"
"01.07.19";"Monat";"4.185,48";"4.205,01";"1.316,25";"506,40";"211,80";"13,85";"0,00";"0,00";"2.140,00";"2.149,99";"672,99";"258,92";"108,29";"7,08";"0,00";"0,00"
"01.07.19";"Monat";"4.205,03";"4.224,57";"1.329,94";"516,18";"219,62";"19,71";"0,00";"0,00";"2.150,00";"2.159,99";"679,99";"263,92";"112,29";"10,08";"0,00";"0,00"
"01.07.19";"Monat";"4.224,59";"4.244,13";"1.343,64";"525,96";"227,44";"25,58";"0,00";"0,00";"2.160,00";"2.169,99";"686,99";"268,92";"116,29";"13,08";"0,00";"0,00"
"01.07.19";"Monat";"4.244,15";"4.263,69";"1.357,33";"535,74";"235,27";"31,45";"0,00";"0,00";"2.170,00";"2.179,99";"693,99";"273,92";"120,29";"16,08";"0,00";"0,00"
"01.07.19";"Monat";"4.263,71";"4.283,25";"1.371,02";"545,52";"243,09";"37,32";"0,00";"0,00";"2.180,00";"2.189,99";"700,99";"278,92";"124,29";"19,08";"0,00";"0,00"
"01.07.19";"Monat";"4.283,27";"4.302,81";"1.384,71";"555,30";"250,91";"43,18";"0,00";"0,00";"2.190,00";"2.199,99";"707,99";"283,92";"128,29";"22,08";"0,00";"0,00"
"01.07.19";"Monat";"4.302,83";"4.322,36";"1.398,40";"565,08";"258,74";"49,05";"0,00";"0,00";"2.200,00";"2.209,99";"714,99";"288,92";"132,29";"25,08";"0,00";"0,00"
"01.07.19";"Monat";"4.322,38";"4.341,92";"1.412,09";"574,86";"266,56";"54,92";"0,00";"0,00";"2.210,00";"2.219,99";"721,99";"293,92";"136,29";"28,08";"0,00";"0,00"
"01.07.19";"Monat";"4.341,94";"4.361,48";"1.425,78";"584,64";"274,38";"60,79";"0,00";"0,00";"2.220,00";"2.229,99";"728,99";"298,92";"140,29";"31,08";"0,00";"0,00"
"01.07.19";"Monat";"4.361,50";"4.381,04";"1.439,47";"594,42";"282,21";"66,65";"0,00";"0,00";"2.230,00";"2.239,99";"735,99";"303,92";"144,29";"34,08";"0,00";"0,00"
"01.07.19";"Monat";"4.381,06";"4.400,60";"1.453,16";"604,20";"290,03";"72,52";"0,00";"0,00";"2.240,00";"2.249,99";"742,99";"308,92";"148,29";"37,08";"0,00";"0,00"
"01.07.19";"Monat";"4.400,62";"4.420,16";"1.466,85";"613,97";"297,85";"78,39";"0,00";"0,00";"2.250,00";"2.259,99";"749,99";"313,92";"152,29";"40,08";"0,00";"0,00"
"01.07.19";"Monat";"4.420,18";"4.439,71";"1.480,54";"623,75";"305,68";"84,26";"0,00";"0,00";"2.260,00";"2.269,99";"756,99";"318,92";"156,29";"43,08";"0,00";"0,00"
"01.07.19";"Monat";"4.439,73";"4.459,27";"1.494,23";"633,53";"313,50";"90,12";"0,00";"0,00";"2.270,00";"2.279,99";"763,99";"323,92";"160,29";"46,08";"0,00";"0,00"
"01.07.19";"Monat";"4.459,29";"4.478,83";"1.507,93";"643,31";"321,32";"95,99";"0,00";"0,00";"2.280,00";"2.289,99";"770,99";"328,92";"164,29";"49,08";"0,00";"0,00"
"01.07.19";"Monat";"4.478,85";"4.498,39";"1.521,62";"653,09";"329,15";"101,86";"0,00";"0,00";"2.290,00";"2.299,99";"777,99";"333,92";"168,29";"52,08";"0,00";"0,00"
"01.07.19";"Monat";"4.498,41";"4.517,95";"1.535,31";"662,87";"336,97";"107,73";"0,00";"0,00";"2.300,00";"2.309,99";"784,99";"338,92";"172,29";"55,08";"0,00";"0,00"
"01.07.19";"Monat";"4.517,97";"4.537,51";"1.549,00";"672,65";"344,79";"113,59";"0,00";"0,00";"2.310,00";"2.319,99";"791,99";"343,92";"176,29";"58,08";"0,00";"0,00"
"01.07.19";"Monat";"4.537,53";"4.557,06";"1.562,69";"682,43";"352,62";"119,46";"0,00";"0,00";"2.320,00";"2.329,99";"798,99";"348,92";"180,29";"61,08";"0,00";"0,00"
"01.07.19";"Monat";"4.557,08";"4.576,62";"1.576,38";"692,21";"360,44";"125,33";"0,00";"0,00";"2.330,00";"2.339,99";"805,99";"353,92";"184,29";"64,08";"0,00";"0,00"
"01.07.19";"Monat";"4.576,64";"4.596,18";"1.590,07";"701,99";"368,26";"131,20";"0,00";"0,00";"2.340,00";"2.349,99";"812,99";"358,92";"188,29";"67,08";"0,00";"0,00"
"01.07.19";"Monat";"4.596,20";"4.615,74";"1.603,76";"711,77";"376,09";"137,06";"0,00";"0,00";"2.350,00";"2.359,99";"819,99";"363,92";"192,29";"70,08";"0,00";"0,00"
"01.07.19";"Monat";"4.615,76";"4.635,30";"1.617,45";"721,54";"383,91";"142,93";"0,00";"0,00";"2.360,00";"2.369,99";"826,99";"368,92";"196,29";"73,08";"0,00";"0,00"
"01.07.19";"Monat";"4.635,32";"4.654,86";"1.631,14";"731,32";"391,73";"148,80";"2,54";"0,00";"2.370,00";"2.379,99";"833,99";"373,92";"200,29";"76,08";"1,30";"0,00"
"01.07.19";"Monat";"4.654,88";"4.674,41";"1.644,83";"741,10";"399,56";"154,67";"6,45";"0,00";"2.380,00";"2.389,99";"840,99";"378,92";"204,29";"79,08";"3,30";"0,00"
"01.07.19";"Monat";"4.674,43";"4.693,97";"1.658,52";"750,88";"407,38";"160,53";"10,37";"0,00";"2.390,00";"2.399,99";"847,99";"383,92";"208,29";"82,08";"5,30";"0,00"
"01.07.19";"Monat";"4.693,99";"4.713,53";"1.672,22";"760,66";"415,20";"166,40";"14,28";"0,00";"2.400,00";"2.409,99";"854,99";"388,92";"212,29";"85,08";"7,30";"0,00"
"01.07.19";"Monat";"4.713,55";"4.733,09";"1.685,91";"770,44";"423,03";"172,27";"18,19";"0,00";"2.410,00";"2.419,99";"861,99";"393,92";"216,29";"88,08";"9,30";"0,00"
"01.07.19";"Monat";"4.733,11";"4.752,65";"1.699,60";"780,22";"430,85";"178,14";"22,10";"0,00";"2.420,00";"2.429,99";"868,99";"398,92";"220,29";"91,08";"11,30";"0,00"
"01.07.19";"Monat";"4.752,67";"4.772,21";"1.713,29";"790,00";"438,67";"184,00";"26,01";"0,00";"2.430,00";"2.439,99";"875,99";"403,92";"224,29";"94,08";"13,30";"0,00"
"01.07.19";"Monat";"4.772,23";"4.791,76";"1.726,98";"799,78";"446,50";"189,87";"29,92";"0,00";"2.440,00";"2.449,99";"882,99";"408,92";"228,29";"97,08";"15,30";"0,00"
"01.07.19";"Monat";"4.791,78";"4.811,32";"1.740,67";"809,56";"454,32";"195,74";"33,84";"0,00";"2.450,00";"2.459,99";"889,99";"413,92";"232,29";"100,08";"17,30";"0,00"
"01.07.19";"Monat";"4.811,34";"4.830,88";"1.754,36";"819,34";"462,14";"201,61";"37,75";"0,00";"2.460,00";"2.469,99";"896,99";"418,92";"236,29";"103,08";"19,30";"0,00"
"01.07.19";"Monat";"4.830,90";"4.850,44";"1.768,05";"829,12";"469,97";"207,47";"41,66";"0,00";"2.470,00";"2.479,99";"903,99";"423,92";"240,29";"106,08";"21,30";"0,00"
"01.07.19";"Monat";"4.850,46";"4.870,00";"1.781,74";"838,89";"477,79";"213,34";"45,57";"0,00";"2.480,00";"2.489,99";"910,99";"428,92";"244,29";"109,08";"23,30";"0,00"
"01.07.19";"Monat";"4.870,02";"4.889,56";"1.795,43";"848,67";"485,61";"219,21";"49,48";"0,00";"2.490,00";"2.499,99";"917,99";"433,92";"248,29";"112,08";"25,30";"0,00"
"01.07.19";"Monat";"4.889,58";"4.909,11";"1.809,12";"858,45";"493,44";"225,08";"53,39";"0,00";"2.500,00";"2.509,99";"924,99";"438,92";"252,29";"115,08";"27,30";"0,00"
"01.07.19";"Monat";"4.909,13";"4.928,67";"1.822,81";"868,23";"501,26";"230,94";"57,31";"0,00";"2.510,00";"2.519,99";"931,99";"443,92";"256,29";"118,08";"29,30";"0,00"
"01.07.19";"Monat";"4.928,69";"4.948,23";"1.836,50";"878,01";"509,08";"236,81";"61,22";"0,00";"2.520,00";"2.529,99";"938,99";"448,92";"260,29";"121,08";"31,30";"0,00"
"01.07.19";"Monat";"4.948,25";"4.967,79";"1.850,20";"887,79";"516,91";"242,68";"65,13";"0,00";"2.530,00";"2.539,99";"945,99";"453,92";"264,29";"124,08";"33,30";"0,00"
